//No,UniCode,ST7920-0C
1,A4,B9A9
2,A7,A1B9
3,A8,A14E
4,AF,C9C2
5,B0,A1AC
6,B1,A17D
7,B4,A14C
8,B6,A259
9,B7,B943
10,D7,A17E
11,E0,BAA4
12,E1,BAA2
13,E8,BAA8
14,E9,BAA6
15,EA,BABA
16,EC,BAAC
17,ED,BAAA
18,F2,BAB0
19,F3,BAAE
20,F7,A1A1
21,F9,BAB4
22,FA,BAB2
23,FC,BAB9
24,101,BAA1
25,113,BAA5
26,11B,BAA7
27,12B,BAA9
28,144,BABD
29,148,BABE
30,14D,BAAD
31,16B,BAB1
32,1CE,BAA3
33,1D0,BAAB
34,1D2,BAAF
35,1D4,BAB3
36,1D6,BAB5
37,1D8,BAB6
38,1DA,BAB7
39,1DC,BAB8
40,251,BABB
41,261,BAC0
42,2C7,B945
43,2C9,B944
44,2CA,CBBD
45,2CB,CBBF
46,2CD,C9C5
47,2D9,CBBB
48,391,A47E
49,392,A4A1
50,393,A4A2
51,394,A4A3
52,395,A4A4
53,396,A4A5
54,397,A4A6
55,398,A4A7
56,399,A4A8
57,39A,A4A9
58,39B,A4AA
59,39C,A4AB
60,39D,A4AC
61,39E,A4AD
62,39F,A4AE
63,3A0,A4AF
64,3A1,A4B0
65,3A3,A4B1
66,3A4,A4B2
67,3A5,A4B3
68,3A6,A4B4
69,3A7,A4B5
70,3A8,A4B6
71,3A9,A4B7
72,3B1,A4C0
73,3B2,A4C1
74,3B3,A4C2
75,3B4,A4C3
76,3B5,A4C4
77,3B6,A4C5
78,3B7,A4C6
79,3B8,A4C7
80,3B9,A4C8
81,3BA,A4C9
82,3BB,A4CA
83,3BC,A4CB
84,3BD,A4CC
85,3BE,A4CD
86,3BF,A4CE
87,3C0,A4CF
88,3C1,A4D0
89,3C3,A4D1
90,3C4,A4D2
91,3C5,A4D3
92,3C6,A4D4
93,3C7,A4D5
94,3C8,A4D6
95,3C9,A4D7
96,401,A545
97,410,A4FE
98,411,A540
99,412,A541
100,413,A542
101,414,A543
102,415,A544
103,416,A546
104,417,A547
105,418,A548
106,419,A549
107,41A,A54A
108,41B,A54B
109,41C,A54C
110,41D,A54D
111,41E,A54E
112,41F,A54F
113,420,A550
114,421,A551
115,422,A552
116,423,A553
117,424,A554
118,425,A555
119,426,A556
120,427,A557
121,428,A558
122,429,A559
123,42A,A55A
124,42B,A55B
125,42C,A55C
126,42D,A55D
127,42E,A55E
128,42F,A55F
129,430,A56F
130,431,A570
131,432,A571
132,433,A572
133,434,A573
134,435,A574
135,436,A576
136,437,A577
137,438,A578
138,439,A579
139,43A,A57A
140,43B,A57B
141,43C,A57C
142,43D,A57D
143,43E,A57E
144,43F,A5A1
145,440,A5A2
